ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010000040;"figurine ; sarcophage miniature";;"-30 / 395 (?)  (époque romaine [?])";"E 14262; X 5410";"Département des Antiquités égyptiennes"
cl010002260;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22089; EG 240; MG 4590";"Département des Antiquités égyptiennes"
cl010002261;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20305; MG 2806";"Département des Antiquités égyptiennes"
cl010002262;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20293; MG 2794";"Département des Antiquités égyptiennes"
cl010002268;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 27121";"Département des Antiquités égyptiennes"
cl010002353;"vase à ouchebtis ; vase canope";;"-1279 / -1213 (?)  (Ramsès II)";"E 25563";"Département des Antiquités égyptiennes"
cl010002638;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 27118";"Département des Antiquités égyptiennes"
cl010002639;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"E 25418";"Département des Antiquités égyptiennes"
cl010002640;"serviteur funéraire momiforme";;"-1843 / -1798 (?)  (Nymaâtrê Amenemhat III [?])";"E 25392";"Département des Antiquités égyptiennes"
cl010002647;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 25375";"Département des Antiquités égyptiennes"
cl010002648;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22110; EG 165; MG 4611";"Département des Antiquités égyptiennes"
cl010002649;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22111; EG 238; MG 4612";"Département des Antiquités égyptiennes"
cl010002650;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 22079; MG 4580; MG 4002 ?";"Département des Antiquités égyptiennes"
cl010002651;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22141; MG 4642";"Département des Antiquités égyptiennes"
cl010002652;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22117; EG 168; MG 4618";"Département des Antiquités égyptiennes"
cl010002653;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20230; EG 178; MG 2731; MG 4576 ?";"Département des Antiquités égyptiennes"
cl010002654;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20240; MG 2741";"Département des Antiquités égyptiennes"
cl010002655;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20252; MG 2753";"Département des Antiquités égyptiennes"
cl010002656;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20255; MG 2756";"Département des Antiquités égyptiennes"
cl010002657;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20237; EG 203; MG 2738";"Département des Antiquités égyptiennes"
cl010002658;"serviteur funéraire momiforme";;"-595 / -526  (fin XXVIe dyn)";"E 20261; MG 2762";"Département des Antiquités égyptiennes"
cl010002659;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20236; MG 2737; MG 4556";"Département des Antiquités égyptiennes"
cl010002729;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"E 20309; MG 2810; MG 4003 ?";"Département des Antiquités égyptiennes"
cl010002730;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20322; MG 2843; MG 4564";"Département des Antiquités égyptiennes"
cl010002731;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20321; MG 2822";"Département des Antiquités égyptiennes"
cl010002732;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 20318; MG 2819";"Département des Antiquités égyptiennes"
cl010002733;"serviteur funéraire momiforme";;"-664 / -332 (?)  (Basse Époque)";"E 20319; MG 2829";"Département des Antiquités égyptiennes"
cl010002736;"sarcophage de musaraigne";;;"E 25154";"Département des Antiquités égyptiennes"
cl010002742;"vase canope";;"-664 / -332  (Basse Époque)";"E 18878; MG 1369";"Département des Antiquités égyptiennes"
cl010002743;"vase canope";;"-664 / -332  (Basse Époque)";"E 18879; MG 1370";"Département des Antiquités égyptiennes"
cl010002744;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"E 18904; MG 1395";"Département des Antiquités égyptiennes"
cl010002745;"vase canope";;"-664 / -332  (Basse Époque)";"E 18881; MG 1372";"Département des Antiquités égyptiennes"
cl010002746;"vase canope";;"-664 / -332  (Basse Époque)";"E 18883; MG 1374";"Département des Antiquités égyptiennes"
cl010002747;"couvercle de vase canope";;;"E 21467; MG 3968";"Département des Antiquités égyptiennes"
cl010002748;"couvercle de vase canope";;;"E 21466; MG 3967";"Département des Antiquités égyptiennes"
cl010002749;"vase canope";;"-664 / -332  (Basse Époque)";"E 18885; MG 1376";"Département des Antiquités égyptiennes"
cl010002750;"vase canope";;"-1295 / -1069  (époque ramesside)";"E 18880; MG 1371";"Département des Antiquités égyptiennes"
cl010002751;"vase canope";;"-664 / -332  (Basse Époque)";"E 18875; MG 1366; D.1985.1.19";"Département des Antiquités égyptiennes"
cl010003166;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22148; EG 214; MG 4649";"Département des Antiquités égyptiennes"
cl010003167;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22122; EG 186; MG 4623";"Département des Antiquités égyptiennes"
