ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010097019;"Coffre des pierreries de Louis XIV";"Blanck, Jakob";1675;"MS 159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010174436;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 8; AS 6064";"Département des Antiquités orientales"
cl010451181;"portrait de momie ; L'Européenne";;"100 / 150  (époque romaine)";"MND 2047; P 217";"Département des Antiquités égyptiennes"
cl010062370;"Portrait de Lisa Gherardini, épouse de Francesco del Giocondo, dit La Joconde ou Monna Lisa";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci) ; Italie";"1503 / 1519  (1e quart du XVIe siècle)";"INV 779; MR 316";"Département des Peintures"
cl010066115;"Louis XIV (1638-1715), roi de France";"Rigaud, Hyacinthe ; France";1701;"INV 7492; MR 2391";"Département des Peintures"
cl010059199;"Le radeau de la Méduse";"Géricault, Théodore ; France";"1818 / 1819  (1e quart du XIXe siècle)";"INV 4884; C 51";"Département des Peintures"
cl010091871;"Esclave rebelle";"Buonarroti, Michelangelo dit Michel-Ange ; Italie";"1513 / 1515  (1er quart du XVIe siècle)";"MR 1589; N 15043";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010064382;"Les Noces de Cana";"Paolo Caliari, dit Veronese ; Italie";"1500 / 1600  (XVIe siècle)";"INV 142; MR 384";"Département des Peintures"
cl010065566;"Une odalisque, dite La grande odalisque";"Ingres, Jean-Auguste-Dominique ; France";1814;"RF 1158";"Département des Peintures"
cl010122557;"relief mural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19857; LONGPERIER 1; N III 2856; Pottier 12; LP 3484; N 8032";"Département des Antiquités orientales"
cl010062292;"La Femme au miroir";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1525 / 1550  (2e quart du XVIe siècle)";"INV 755; MR 504";"Département des Peintures"
cl010065426;"Les Sabines.";"David, Jacques-Louis ; France";1799;"INV 3691; L 3710";"Département des Peintures"
cl010277627;"statue ; Vénus de Milo";;"-150 / -125  (3e quart IIe s. av. J.-C.)";"LL 299; Ma 399; N 527";"Département des Antiquités grecques, étrusques et romaines"
cl010103121;"Diamant, dit ""le Régent""";"Cope, Joseph";"1704 / 1706  (Début du XVIIIe siècle)";"MV 1017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010170854;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"AOD 488";"Département des Antiquités orientales"
cl010065872;"La Liberté guidant le peuple (28 juillet 1830)";"Delacroix, Eugène ; France";1830;"RF 129";"Département des Peintures"
cl010091992;"Cheval retenu par un palefrenier";"Coustou, Guillaume ; France";1745;"MR 1802";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010114082;"Feuillet de diptyque en cinq parties : l'Empereur triomphant (Justinien?).";Anonyme;"525 / 550  (2e quart du VIe siècle)";"OA 9063; MND 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065609;"Portrait de l'artiste tenant un chardon";"Dürer, Albrecht ; Allemagne";1493;"RF 2382";"Département des Peintures"
cl010066276;"Le Tricheur à l’as de carreau";"La Tour, Georges de ; France";"1636 / 1640  (2e quart du XVIIe siècle)";"RF 1972 8";"Département des Peintures"
cl010064918;"La Dentellière";"Vermeer, Johannes ; Pays Bas";"1669 / 1670  (3e quart du XVIIe siècle)";"MI 1448";"Département des Peintures"
cl010064473;"Le Couronnement de la Vierge";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole) ; Italie Toscane Florence";"1425 / 1450  (2e quart du XVe siècle)";"INV 314; MR 220";"Département des Peintures"
cl010252531;"statue ; base de statue ; Victoire de Samothrace";;;"NIII 2447; MNB 2118; MNC 1433; Ma 2369";"Département des Antiquités grecques, étrusques et romaines"
cl010006582;"statue de scribe assis en tailleur ; Le scribe accroupi";;"-2620 / -2500  (IVe dynastie)";"E 3023; N 2290; IM 2902";"Département des Antiquités égyptiennes"
cl010269994;cratère;Euphronios;"-515 / -510  (4e quart VIe s. av. J.-C.)";"G 103; CA 6682; CA 6682 bis; Cp 674.c; Cp 748";"Département des Antiquités grecques, étrusques et romaines"
cl010010062;"statue colossale ; Sphinx de Tanis";;;"A 23; N 23; Salt n°3837";"Département des Antiquités égyptiennes"
cl010329109;"Pyxide au nom d'al-Mughira";;968;"OA 4068";"Département des Arts de l'Islam"
cl010330266;"Lion dit ""de Monzon""; Bouche de fontaine";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7883";"Département des Arts de l'Islam"
cl010120528;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17551 A; M. 177";"Département des Antiquités orientales"
cl010298047;"couvercle de sarcophage ; Sarcophage des époux";;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 5194.2";"Département des Antiquités grecques, étrusques et romaines"
cl010093565;"Sainte Marie Madeleine";"Erhart, Gregor ; Pays Germaniques et de l'Europe de l'Est";"1515 / 1520  (XVIe siècle)";"RF 1338";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010276544;statuette;"groupe de Syros";"-2600 / -2400  (IIIe millénaire av. J.-C.)";"MNB 509; Ma 2709";"Département des Antiquités grecques, étrusques et romaines"
cl010327350;"Panneau de revêtement à la joute poétique";;"1600 / 1700  (XVIIe siècle)";"OA 3340";"Département des Arts de l'Islam"
cl010114435;"Dais de Charles VII : deux anges tenant une couronne";"Jacob de Littemont";"1425 / 1450  (2e quart du XVe siècle)";"OA 12281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113393;"Sceptre de Charles V";"Biennais, Martin-Guillaume ; Hennequin Du Vivier";"avant 1380";"MS 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091396;"Lion au serpent";"Barye, Antoine Louis ; Gonon, Eugène ; France";1832;"LP 1184; RF 1516";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
cl020003018;"Draperie pour une figure assise";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1475/1482";"INV 2255, Recto; NIII 8251; MA 7752; vol.1, p.385";"Département des Arts graphiques"
cl020108533;"Vue du val d'Arco dans le Tyrol méridional";"Dürer, Albrecht";"vers 1495";"INV 18579, Recto; NIII 8213; MA 7716; Allemands A 144; vol.8, p.18";"Département des Arts graphiques"
cl010006343;"pendentif ; Triade d'Osorkon";;"-874 / -850  (Ousermaâtrê Osorkon II)";"E 6204";"Département des Antiquités égyptiennes"
